"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123219295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114949
"http://webisa.webdatacommons.org/prov/123219295","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/123219295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123219295","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31471912"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440471621"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253770611"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189224457"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323067276"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422629400"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4042234"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270789474"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122577713"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21938894"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61104805"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219512417"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123219295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
