"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380543487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450162
"http://webisa.webdatacommons.org/prov/380543487","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/380543487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380543487","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194872529"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984740"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306716358"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270581934"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455617741"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270439052"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108179370"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183639808"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380543487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
