"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263551430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125639
"http://webisa.webdatacommons.org/prov/263551430","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263551430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263551430","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73792935"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179480525"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65886735"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757520"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208763546"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68830235"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263551430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
