"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377724756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377724756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161958
"http://webisa.webdatacommons.org/prov/377724756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377724756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377724756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377724756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202662203"
"http://webisa.webdatacommons.org/prov/377724756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66600608"
"http://webisa.webdatacommons.org/prov/377724756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341416133"
"http://webisa.webdatacommons.org/prov/377724756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377724756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
