"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201332791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201332791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28031
"http://webisa.webdatacommons.org/prov/201332791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201332791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201332791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201332791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15466133"
"http://webisa.webdatacommons.org/prov/201332791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426342852"
"http://webisa.webdatacommons.org/prov/201332791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56159463"
"http://webisa.webdatacommons.org/prov/201332791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30187226"
"http://webisa.webdatacommons.org/prov/201332791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201332791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201332791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
