"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424737370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199049
"http://webisa.webdatacommons.org/prov/424737370","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/424737370","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/424737370","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29176782"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550795"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144646700"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98851789"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239633415"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343862495"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222146033"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162544872"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97742999"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141130486"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80109635"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7918255"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293074733"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388077714"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39720553"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179368284"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784711"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41286099"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597423"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455018037"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424737370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
