"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215084201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965956
"http://webisa.webdatacommons.org/prov/215084201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215084201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215084201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60826922"
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298431109"
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443984845"
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86144956"
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215084201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
