"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477016659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3381
"http://webisa.webdatacommons.org/prov/477016659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477016659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477016659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188702831"
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220601608"
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38586950"
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188825244"
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220295871"
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163025441"
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477016659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
