"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193982829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11836
"http://webisa.webdatacommons.org/prov/193982829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193982829","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193982829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332624093"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64516876"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51696306"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371894964"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33068688"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74096657"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193982829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
