"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230323646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356922
"http://webisa.webdatacommons.org/prov/230323646","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230323646","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230323646","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196912609"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240814231"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175671080"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332540002"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109533621"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275171698"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63875646"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202402399"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323322959"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261285652"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230323646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
