"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111234179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274788
"http://webisa.webdatacommons.org/prov/111234179","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/111234179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111234179","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267863789"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355259754"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103281930"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393278243"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213336952"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410106420"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2163345"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375042188"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385182386"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189493141"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319654475"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404149898"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144858940"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441980065"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4152531"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11458393"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292970733"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366611034"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111234179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
