"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167820993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295992
"http://webisa.webdatacommons.org/prov/167820993","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167820993","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167820993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16122921"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063276"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202475969"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323384633"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945487"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452522423"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157420006"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147423166"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223870116"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167820993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
