"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101439729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361694
"http://webisa.webdatacommons.org/prov/101439729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101439729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101439729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166569187"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148678682"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67687310"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91350181"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166067363"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333857762"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101439729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
