"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208672281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308542
"http://webisa.webdatacommons.org/prov/208672281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208672281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208672281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155929766"
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121772002"
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112166770"
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450485675"
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289092727"
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243968398"
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208672281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
