"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432726238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432726238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193474
"http://webisa.webdatacommons.org/prov/432726238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432726238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432726238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432726238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36233504"
"http://webisa.webdatacommons.org/prov/432726238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150888822"
"http://webisa.webdatacommons.org/prov/432726238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21159761"
"http://webisa.webdatacommons.org/prov/432726238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159154077"
"http://webisa.webdatacommons.org/prov/432726238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432726238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
