"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141083130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222744
"http://webisa.webdatacommons.org/prov/141083130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141083130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141083130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365013365"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923995"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434717534"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446796252"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52444264"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141083130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
