"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273233555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1463
"http://webisa.webdatacommons.org/prov/273233555","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/273233555","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/273233555","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203417113"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385813751"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448272854"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308362933"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405631220"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234291236"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290935012"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136475470"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167486106"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196494023"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390126432"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98282534"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171775114"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176030252"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312500274"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1783771"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332259274"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407298347"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273233555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
