"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227247659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227247659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31077
"http://webisa.webdatacommons.org/prov/227247659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227247659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227247659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227247659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158195182"
"http://webisa.webdatacommons.org/prov/227247659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281230851"
"http://webisa.webdatacommons.org/prov/227247659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161128577"
"http://webisa.webdatacommons.org/prov/227247659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227247659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
