"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88488174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880822
"http://webisa.webdatacommons.org/prov/88488174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88488174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88488174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242947330"
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369894546"
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397655185"
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171330064"
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233075304"
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/88488174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
