"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197933316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147914
"http://webisa.webdatacommons.org/prov/197933316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197933316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197933316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137426327"
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332132123"
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250521164"
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408880522"
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197933316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
