"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149372802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14677
"http://webisa.webdatacommons.org/prov/149372802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149372802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149372802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92880024"
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175287985"
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54102848"
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77804031"
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39037039"
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149372802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
