"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168583704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168583704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288548
"http://webisa.webdatacommons.org/prov/168583704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168583704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168583704","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168583704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111337997"
"http://webisa.webdatacommons.org/prov/168583704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149837883"
"http://webisa.webdatacommons.org/prov/168583704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444733359"
"http://webisa.webdatacommons.org/prov/168583704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30125832"
"http://webisa.webdatacommons.org/prov/168583704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126922803"
"http://webisa.webdatacommons.org/prov/168583704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168583704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
