"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497539440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497539440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282686
"http://webisa.webdatacommons.org/prov/497539440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497539440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497539440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497539440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87703167"
"http://webisa.webdatacommons.org/prov/497539440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332708167"
"http://webisa.webdatacommons.org/prov/497539440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357561114"
"http://webisa.webdatacommons.org/prov/497539440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497539440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/497539440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
