"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327901001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337775
"http://webisa.webdatacommons.org/prov/327901001","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327901001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327901001","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323373"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165789014"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73716183"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36116105"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341677868"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36224412"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414183510"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370676317"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340334745"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327901001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
