"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160999310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240524
"http://webisa.webdatacommons.org/prov/160999310","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/160999310","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160999310","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201386229"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294661403"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36508483"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446821552"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320048946"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119897752"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422403000"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242778502"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330006711"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455715230"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295548627"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/160999310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
