"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497222906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497222906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301159
"http://webisa.webdatacommons.org/prov/497222906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497222906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497222906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497222906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12893854"
"http://webisa.webdatacommons.org/prov/497222906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362459919"
"http://webisa.webdatacommons.org/prov/497222906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52786170"
"http://webisa.webdatacommons.org/prov/497222906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364103"
"http://webisa.webdatacommons.org/prov/497222906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497222906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
