"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133192685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.969185
"http://webisa.webdatacommons.org/prov/133192685","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/133192685","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133192685","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133565888"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429618271"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39503765"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225756268"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129652776"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212206994"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432017763"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66769599"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229611310"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391357717"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6113489"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403985024"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33591774"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390698950"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50376253"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98860481"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263808447"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435661197"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413077533"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50573562"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434879511"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263870713"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2978775"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211985950"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263959373"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212040758"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337190999"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212133483"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12514452"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229134849"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211366034"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211175787"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180180205"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412760700"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180194344"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180207719"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180214848"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6864950"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412911905"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211557607"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98782081"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412920418"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271053"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13553404"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98336872"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172876260"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98344009"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128692307"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333773974"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98548712"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269763982"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53060006"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269770039"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231724314"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53070364"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414924749"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414950681"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180041720"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52354729"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180047176"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200780081"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52500061"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90969697"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255579709"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430640216"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392292058"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418128861"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392434909"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747466"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98054306"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199773227"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199836652"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230987519"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199889244"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829304"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174874636"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199947706"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51940019"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308646489"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51976655"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325378874"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332763705"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198365"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547826"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52170626"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414906664"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231549834"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417765492"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52196314"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325482517"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410664261"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325502124"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235628023"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392118700"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513208"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325519665"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444085324"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392153080"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251756180"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325643404"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333084654"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392277365"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317058450"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336971776"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337014861"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388499970"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387444940"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199636938"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81623192"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325255855"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137935771"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81885869"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325310796"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243346114"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/133192685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
