"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337999863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337999863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242205
"http://webisa.webdatacommons.org/prov/337999863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337999863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337999863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337999863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178449690"
"http://webisa.webdatacommons.org/prov/337999863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60442168"
"http://webisa.webdatacommons.org/prov/337999863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158060869"
"http://webisa.webdatacommons.org/prov/337999863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266475437"
"http://webisa.webdatacommons.org/prov/337999863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337999863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337999863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
