"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56077651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56077651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169554
"http://webisa.webdatacommons.org/prov/56077651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56077651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56077651","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/56077651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408589566"
"http://webisa.webdatacommons.org/prov/56077651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2091838"
"http://webisa.webdatacommons.org/prov/56077651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11991443"
"http://webisa.webdatacommons.org/prov/56077651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56077651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
