"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73272441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15509
"http://webisa.webdatacommons.org/prov/73272441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73272441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73272441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21964407"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319577566"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43385105"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50067792"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270046480"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73272441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
