"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159256558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44265
"http://webisa.webdatacommons.org/prov/159256558","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/159256558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159256558","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341148359"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123428108"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8834795"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341152712"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341153331"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123434367"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341155042"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432138515"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408581454"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341161350"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142482555"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341163570"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231873273"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271696257"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341177433"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341177726"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341180228"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400851153"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341181434"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43000295"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59462297"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292374020"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325640653"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231839998"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231852879"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341138408"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159256558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
