"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250777198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07537
"http://webisa.webdatacommons.org/prov/250777198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250777198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250777198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76783102"
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94873380"
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138218337"
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34499625"
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192897033"
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123913524"
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250777198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
