"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177241157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342744
"http://webisa.webdatacommons.org/prov/177241157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177241157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177241157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244630404"
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170948811"
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16865765"
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13777753"
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229877742"
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/177241157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
