"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164160940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290054
"http://webisa.webdatacommons.org/prov/164160940","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/164160940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164160940","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278210663"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62607837"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404379269"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39766308"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278273781"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285609339"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165349596"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165397672"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344052611"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350896373"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164160940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
