"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507282061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330991
"http://webisa.webdatacommons.org/prov/507282061","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/507282061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507282061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244811841"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388619633"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153578983"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435352650"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47640671"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264923940"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385997966"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28517797"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257539083"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388228582"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507282061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
