"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121825045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121825045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158327
"http://webisa.webdatacommons.org/prov/121825045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121825045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121825045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170814322"
"http://webisa.webdatacommons.org/prov/121825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160330194"
"http://webisa.webdatacommons.org/prov/121825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437314694"
"http://webisa.webdatacommons.org/prov/121825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398406582"
"http://webisa.webdatacommons.org/prov/121825045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/121825045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121825045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
