"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84672545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84672545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101129
"http://webisa.webdatacommons.org/prov/84672545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84672545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84672545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84672545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155732680"
"http://webisa.webdatacommons.org/prov/84672545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72732295"
"http://webisa.webdatacommons.org/prov/84672545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149603319"
"http://webisa.webdatacommons.org/prov/84672545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84672545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/84672545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
