"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117038749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117038749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235677
"http://webisa.webdatacommons.org/prov/117038749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117038749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117038749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117038749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299634797"
"http://webisa.webdatacommons.org/prov/117038749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39954638"
"http://webisa.webdatacommons.org/prov/117038749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69701449"
"http://webisa.webdatacommons.org/prov/117038749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299375278"
"http://webisa.webdatacommons.org/prov/117038749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117038749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
