"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386428544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367349
"http://webisa.webdatacommons.org/prov/386428544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386428544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386428544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306704407"
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267347002"
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332925928"
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361905569"
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385286448"
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195667355"
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386428544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
