"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313611077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154484
"http://webisa.webdatacommons.org/prov/313611077","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/313611077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313611077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2516168"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187805471"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187879596"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71014086"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99852079"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301001455"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334466744"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225896194"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334605232"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99906532"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313030738"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301142291"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119416389"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378454623"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313611077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
