"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96317889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421155
"http://webisa.webdatacommons.org/prov/96317889","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/96317889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96317889","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70312349"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422515746"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188910515"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145371615"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330023009"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25218925"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219186211"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437754451"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232958669"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57796228"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382393846"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217225413"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446734877"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64973557"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446958674"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25184205"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151465156"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446893610"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435970420"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110128777"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152552807"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65016474"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144683793"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419697732"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415408003"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
