"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358536666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234928
"http://webisa.webdatacommons.org/prov/358536666","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/358536666","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/358536666","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410718044"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308498875"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41046304"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121931663"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125360124"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338884261"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326295776"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146654427"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485783"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55339632"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428498271"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286070508"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355098030"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181608923"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183122659"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23579625"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238860180"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238860182"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101598329"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442820595"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6729401"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199506157"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72878701"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312118471"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336767312"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259109726"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24203533"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277565078"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381154829"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253190523"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215776294"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277274722"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322737771"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284551495"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312766"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256400779"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208771546"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149402474"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416879517"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369395999"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436131452"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429694840"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332393582"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139541048"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374139765"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378516583"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230149340"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396435434"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411582481"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287146288"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280916778"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290604549"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102690371"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437151307"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161072105"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406514411"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140916521"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209964971"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376557943"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213092579"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194800737"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24054162"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296882088"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88844103"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134214155"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263741429"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268540666"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178541375"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167353714"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167361821"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426586555"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167402121"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244135075"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352987735"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341080894"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192502568"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230787089"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207129048"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81214437"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430757813"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281584652"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284816287"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397410802"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182810335"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365969608"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55333863"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17185788"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412295032"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336735656"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284630115"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430667402"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307786047"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363854256"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287364895"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273914962"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230787090"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234239675"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279114477"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360440881"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350342664"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124224732"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150472107"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3683094"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13337944"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150439330"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242769952"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427470290"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80732951"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219576404"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104846635"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98150535"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257590813"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72349480"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448376606"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127426801"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165916305"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247945035"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416133914"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200004962"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122149968"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412943496"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/358536666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
