"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39326217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602898
"http://webisa.webdatacommons.org/prov/39326217","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/39326217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39326217","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199547988"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979731"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65242620"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65276608"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149657833"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310695309"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231461439"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304692734"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66806361"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251921696"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42015830"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328671161"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165311643"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47037202"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103694785"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350876357"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207221301"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322758936"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7273554"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51850464"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230664910"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291256961"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188553704"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184000963"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39326217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
