"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428022472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428022472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788491
"http://webisa.webdatacommons.org/prov/428022472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428022472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428022472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428022472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320931594"
"http://webisa.webdatacommons.org/prov/428022472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49698578"
"http://webisa.webdatacommons.org/prov/428022472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407098836"
"http://webisa.webdatacommons.org/prov/428022472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385772948"
"http://webisa.webdatacommons.org/prov/428022472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428022472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428022472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
