"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176945547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358605
"http://webisa.webdatacommons.org/prov/176945547","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/176945547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176945547","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332747829"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139249161"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247193037"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311984834"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236396424"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342277806"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66014713"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422112135"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345090424"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87232980"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148654550"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414947293"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285454299"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295869940"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170640596"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295704105"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136552896"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157683582"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48797821"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201993215"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295604913"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10259070"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295642460"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228980325"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162812328"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136227583"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254695797"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48720987"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196473405"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95680277"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153070614"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136128494"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170085692"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138703168"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48684840"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173980031"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48711378"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48616020"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237707799"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48645855"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363508208"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48482148"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48490815"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10844158"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90590464"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46722414"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70348151"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395100824"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145441776"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48479701"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152306969"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230810227"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46635054"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357321961"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33028172"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46446347"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25325305"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182723642"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266355895"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46217130"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237083360"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107881051"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56847280"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176945547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
