"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50624716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50624716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120086
"http://webisa.webdatacommons.org/prov/50624716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50624716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50624716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50624716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56215964"
"http://webisa.webdatacommons.org/prov/50624716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56258011"
"http://webisa.webdatacommons.org/prov/50624716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175277833"
"http://webisa.webdatacommons.org/prov/50624716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318476051"
"http://webisa.webdatacommons.org/prov/50624716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50624716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
