"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500550253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173817
"http://webisa.webdatacommons.org/prov/500550253","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/500550253","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500550253","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198361568"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157099813"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372051131"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114668280"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32874134"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403159332"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198431660"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301567376"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441288961"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326453945"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18218210"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454255060"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500550253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
