"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186683222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266055
"http://webisa.webdatacommons.org/prov/186683222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186683222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186683222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346171239"
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249709087"
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399050677"
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357120145"
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186683222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
