"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155061632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155061632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276899
"http://webisa.webdatacommons.org/prov/155061632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155061632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155061632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155061632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181416623"
"http://webisa.webdatacommons.org/prov/155061632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242429594"
"http://webisa.webdatacommons.org/prov/155061632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456617429"
"http://webisa.webdatacommons.org/prov/155061632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439016629"
"http://webisa.webdatacommons.org/prov/155061632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155061632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
