"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429169329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29092
"http://webisa.webdatacommons.org/prov/429169329","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/429169329","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/429169329","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214727571"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421110101"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368662230"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219920281"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312922953"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398792724"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290997279"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152745704"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156079760"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283234238"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235604133"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113726692"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383880020"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435865128"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303882382"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405796739"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94673529"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8673440"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222531137"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329187463"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410127468"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182282404"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8721795"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283620455"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277833549"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313501911"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49480711"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194150315"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840764"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223242134"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14191152"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22684047"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41588645"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200272770"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100877679"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338675603"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453197289"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51416523"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23898406"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123143435"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447058673"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223525138"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297330554"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429169329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
