"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404504902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162205
"http://webisa.webdatacommons.org/prov/404504902","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404504902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404504902","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141250714"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203096842"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35068692"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400595561"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355174757"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76890081"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123442294"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440982418"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404504902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
