"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362414436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206525
"http://webisa.webdatacommons.org/prov/362414436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362414436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362414436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172395536"
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274928090"
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307874919"
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416513951"
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362414436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
