"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45221651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45221651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280043
"http://webisa.webdatacommons.org/prov/45221651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45221651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45221651","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/45221651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19508633"
"http://webisa.webdatacommons.org/prov/45221651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249621591"
"http://webisa.webdatacommons.org/prov/45221651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270776958"
"http://webisa.webdatacommons.org/prov/45221651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45221651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
