"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390685638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12768
"http://webisa.webdatacommons.org/prov/390685638","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390685638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390685638","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58144000"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57950961"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58006496"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58018886"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199327944"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244606932"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327221017"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198966274"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199110212"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260735388"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390685638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
