"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469012023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156278
"http://webisa.webdatacommons.org/prov/469012023","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/469012023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469012023","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216150684"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255447055"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113950237"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269585585"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335110440"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91802749"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424845608"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80105407"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124216947"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359903622"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321831007"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390589514"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251374971"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469012023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
