"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433967764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808221
"http://webisa.webdatacommons.org/prov/433967764","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433967764","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433967764","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28599505"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297371341"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396179976"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185338826"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64942273"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302251808"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412207037"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433967764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
