"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441563642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342331
"http://webisa.webdatacommons.org/prov/441563642","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/441563642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441563642","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226597830"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146971264"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287755338"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5474930"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297969997"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361853357"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7726469"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248051632"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170096355"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155632390"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155651243"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441563642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
