"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419392092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419392092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957178
"http://webisa.webdatacommons.org/prov/419392092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419392092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419392092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419392092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408607545"
"http://webisa.webdatacommons.org/prov/419392092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388120488"
"http://webisa.webdatacommons.org/prov/419392092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387922939"
"http://webisa.webdatacommons.org/prov/419392092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419392092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
