"subject","predicate","object"
"http://webisa.webdatacommons.org/425694729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/425694729","http://www.w3.org/ns/prov#value","The latest wave of pop rock includes such artist as Avril Lavigne, Maroon 5, Ryan Cabrera, Ana Johnsson, Robbie Williams, Vanilla Ninja, Kelly Clarkson, Ashlee Simpson, Christina St??rmer, The Veronicas, Rob Thomas, Jon McLaughlin, New Radicals and many many others."
"http://webisa.webdatacommons.org/425694729","http://www.w3.org/ns/prov#wasQuotedFrom","lastfm.se"
"http://webisa.webdatacommons.org/prov/273417362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/486301571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/267110593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/253716111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/397722125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/165158539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/385820895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/276325907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/134066597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
"http://webisa.webdatacommons.org/prov/479944741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694729"
