"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425436749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425436749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517952
"http://webisa.webdatacommons.org/prov/425436749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425436749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425436749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/425436749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31065566"
"http://webisa.webdatacommons.org/prov/425436749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320685211"
"http://webisa.webdatacommons.org/prov/425436749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320655792"
"http://webisa.webdatacommons.org/prov/425436749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441143144"
"http://webisa.webdatacommons.org/prov/425436749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425436749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
