"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165425317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366822
"http://webisa.webdatacommons.org/prov/165425317","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/165425317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165425317","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136749416"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103801915"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379202957"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236174881"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372846261"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413445832"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242962994"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134164427"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50502153"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112022710"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97353879"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202732003"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260580944"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129343880"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54515078"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39918350"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6968119"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51009266"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296200205"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386573786"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49726129"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49726133"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216081107"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368981909"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368981910"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456121331"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25201043"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23518972"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151054743"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218053605"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172642517"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218053604"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352278753"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192001720"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97335503"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329536774"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165425317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
