"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416729244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308667
"http://webisa.webdatacommons.org/prov/416729244","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/416729244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416729244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103507583"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205933168"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139087206"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256254277"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231389858"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361266377"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141316668"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243327784"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277386400"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432047935"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235535422"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569357"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341755075"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265463766"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201827530"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58880349"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90123626"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177124156"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241244191"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266257555"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416729244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
