"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/first_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_caring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/whole_thread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/whole_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_seduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/dark+knight_rises_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_pmyeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/red_herring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_ep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_friendly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_bra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_panties_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/color_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_storyline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/plot_twist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_silly_"
