"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500015258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500015258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185252
"http://webisa.webdatacommons.org/prov/500015258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500015258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500015258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500015258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441532360"
"http://webisa.webdatacommons.org/prov/500015258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356667139"
"http://webisa.webdatacommons.org/prov/500015258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284980472"
"http://webisa.webdatacommons.org/prov/500015258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500015258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500015258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
